﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 24, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 24, 2016",880,50,16.5,64,4,12,43,1960,130,560
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,880,50,16.5,64,4,12,43,1960,130,560
  Wendy's 4 Piece Chicken Nuggets (Kids’ Meal),180,12,2.5,10,0,0,9,340,30,
   1 serving
  Wendy's Jr. Cheeseburger Deluxe,700,38,14,54,4,12,34,1620,100,560
   2 x 1 serving
 Snacks/Other,,,,,,,,,,

Total,880,50,16.5,64,4,12,43,1960,130,560
