﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Tuesday, July 1, 2014","Thursday, July 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1588,60.76,159.36,67.48
Breakfast,230,8.56,25.64,11.3
Lunch,447,20.2,43.46,20.63
Dinner,763,28.23,69.72,31.79
Snacks/Other,148,3.77,20.54,3.74

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Tuesday, July 1, 2014",1435,47.79,16.596,183.76,18.6,51.27,73.89,3412,257.5,1151
"Wednesday, July 2, 2014",1322,49.68,13.766,129.1,20.6,45.55,85.69,3658,890.25,1898
"Thursday, July 3, 2014",2019,70.31,18.044,202.6,10.95,77.84,60.96,3140,101.5,938.5
"Friday, July 4, 2014",1850,79.61,30.639,157.5,19.32,28.25,64.8,3986.5,727.38,1587
"Saturday, July 5, 2014",2331,54.3,16.572,216.85,4.7,123.97,58.86,1802.5,116,952
"Sunday, July 6, 2014",1370,57.49,26.96,136,10.69,52.62,61.93,2498,642.75,1114
"Monday, July 7, 2014",1458,63.59,22.56,125.32,9.7,42.42,71.56,2955,361,1571
"Tuesday, July 8, 2014",1782,63.95,19.859,187.57,9.1,69.06,67.72,2221.25,134,862
"Wednesday, July 9, 2014",1350,39.31,11.044,159.42,9.08,62.75,70.81,1842,86.5,655
"Thursday, July 10, 2014",1926,58.99,8.004,254.32,17.55,60.01,31.65,1926.5,39,1263.5
"Friday, July 11, 2014",1751,59.42,18.51,211.55,16.9,56.61,60.77,2922,120.8,278
"Saturday, July 12, 2014",1497,50.58,17.488,160.97,8.5,78.48,69.7,3067.75,486.1,1055.5
"Sunday, July 13, 2014",1639,64.81,26.949,152.31,8.1,20.95,56.33,2179,670,1068
"Monday, July 14, 2014",1363,82.67,30.029,87.25,10.75,8.75,64.6,3029.5,801.25,604
"Tuesday, July 15, 2014",1232,46.02,8.373,162.47,5.8,50.98,45.8,2843,93.5,553
"Wednesday, July 16, 2014",1785,94.31,31.755,131.75,13.5,28.54,78.46,2963.5,697,653
"Thursday, July 17, 2014",1689,55.26,20.857,159.17,16.4,14.63,86.33,3188.2,235.8,1596
"Monday, July 21, 2014",1344,53.25,18.498,147.2,10.6,56.93,68.07,3358.5,225.5,1464
"Tuesday, July 22, 2014",1247,40.18,13.195,169.39,15.65,28.39,53.86,2755.5,97.5,565
"Wednesday, July 23, 2014",1279,59.22,14.653,114.03,15.4,25.61,74.96,1797,114.5,990
"Thursday, July 24, 2014",1387,69.37,18.95,142.53,14.9,21.11,46.21,1732,79,546
"Friday, July 25, 2014",1689,71.41,21.127,106.01,7,15.44,92.02,1960,698.5,1319
"Saturday, July 26, 2014",1789,66,21.806,168.26,19.15,58.1,107.02,2191.5,870.5,427
Total,36534,1397.52,446.234,3665.33,292.94,1078.26,1552,61429.2,8545.83,23110.5
