﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, May 1, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 1, 2016",874,46,6,95.5,6,3,17.5,1516.5,0,
 Breakfast,424,16,,55,,,13,,,
  Tim Hortons Everything Bagel with Cream Cheese,424,16,,55,,,13,,,
   1 bagel
 Lunch,450,30,6,40.5,6,3,4.5,1516.5,0,
  Bojangles Seasoned Fries,450,30,6,40.5,6,3,4.5,1516.5,0,
   1 1/2 x 1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,874,46,6,95.5,6,3,17.5,1516.5,0,
