﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, June 6, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, June 6, 2015",500,22.5,6.5,46,5,8,31,1220,90,0
 Breakfast,10,0.5,0.5,1,0,0,0,0,0,0
  Coffee-Mate Original Powder Creamer,10,0.5,0.5,1,0,0,0,0,0,0
"   1 tsp, 2 g"
 Lunch,490,22,6,45,5,8,31,1220,90,
  Carl's Jr. Jalapeno Turkey Burger,490,22,6,45,5,8,31,1220,90,
   1 burger
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,500,22.5,6.5,46,5,8,31,1220,90,0
