﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, September 10, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 10, 2014",180,6,2.5,25,4,10,9,190,0,150
 Breakfast,180,6,2.5,25,4,10,9,190,0,150
  Luna Luna Bar - Nutz Over Chocolate,180,6,2.5,25,4,10,9,190,0,150
"   1 bar, 48 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,180,6,2.5,25,4,10,9,190,0,150
