﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 6, 2017","Sunday, February 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1704,111.6,70.02,86.65
Breakfast,37,4,0,0
Lunch,653,46.77,26.3,29.53
Dinner,927,57.9,34.57,51.35
Snacks/Other,86,2.93,9.16,5.77

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 6, 2017",1056,81.41,15.61,42.76,15.68,17.65,54.72,1177.55,313.53,997
 Breakfast,,,,,,,,,,
 Lunch,390,27,5.5,27,11,12,18,160,25,720
 Dinner,593,51.22,9.32,12.38,4.68,3.27,29.65,997.75,263.25,197
 Snacks/Other,73,3.19,0.79,3.38,0,2.38,7.07,19.8,25.28,80

"Tuesday, February 7, 2017",2390,191.58,50.73,91.01,31.94,30.57,107.15,2838.8,810.28,1816
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,1098,84.47,18.44,55.38,21.68,15.27,44.65,839,262,1027
 Dinner,1089,89.92,18.5,32.25,10.26,12.92,55.43,1980,523,709
 Snacks/Other,73,3.19,0.79,3.38,0,2.38,7.07,19.8,25.28,80

"Wednesday, February 8, 2017",1521,79.75,29.667,59.14,14,21.54,74.53,1614.8,459.28,1622
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,,,,,,,,,,
 Dinner,1318,62.56,15.877,55.76,14,19.16,67.46,1595,434,1542
 Snacks/Other,73,3.19,0.79,3.38,0,2.38,7.07,19.8,25.28,80

"Thursday, February 9, 2017",1614,64.31,26.483,52.57,15,14.44,75.05,1679.8,310.28,90
 Breakfast,,,,,,,,,,
 Lunch,1261,61.12,25.693,49.08,15,12.06,67.98,1659,285,8
 Dinner,280,0,0,0.11,0,0,0,1,0,2
 Snacks/Other,73,3.19,0.79,3.38,0,2.38,7.07,19.8,25.28,80

"Friday, February 10, 2017",765,50.64,12.09,33.5,15,5,51.72,1046.26,127.86,290
 Breakfast,,,,,,,,,,
 Lunch,477,38.14,7.59,15,7,1,23.72,326.26,47.86,0
 Dinner,260,10.5,4.5,17.5,8,4,27,720,60,210
 Snacks/Other,28,2,0,1,0,0,1,0,20,80

"Saturday, February 11, 2017",2359,181.96,34.836,84.7,28.94,10.31,95.86,2439.9,579.14,693
 Breakfast,,,,,,,,,,
 Lunch,758,64.82,10.98,19.26,10.06,2.27,37.38,1359,279.5,197
 Dinner,1551,114.55,23.456,63.25,18.88,6.85,54.44,1071,277,416
 Snacks/Other,50,2.59,0.4,2.19,0,1.19,4.04,9.9,22.64,80

"Sunday, February 12, 2017",2220,131.54,34.639,126.47,36.38,52.32,147.54,2583.32,546.44,1585
 Breakfast,,,,,,,,,,
 Lunch,588,51.81,9.94,18.38,14.68,1.27,14.99,429,227,67
 Dinner,1399,76.54,23.909,60.71,13.7,16.67,125.48,2134.52,294.16,1438
 Snacks/Other,233,3.19,0.79,47.38,8,34.38,7.07,19.8,25.28,80

Total,11925,781.19,204.055,490.15,156.94,151.83,606.57,13380.43,3146.81,7093
