﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 6, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 6, 2017",349,25.87,7.176,9.44,1.3,1.5,24.54,933,186,153
 Breakfast,349,25.87,7.176,9.44,1.3,1.5,24.54,933,186,153
  Pork Sausage Patty or Link,176,14.75,4.748,0,0,0,10.1,389,44,153
"   4 links (raw dimensions: 4"" long x 7/8"" dia), cooked"
  Sun Dried Tomato and spinach egg cups,173,11.12,2.428,9.44,1.3,1.5,14.44,544,142,
   4 servings
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,349,25.87,7.176,9.44,1.3,1.5,24.54,933,186,153
