﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 19, 2018","Sunday, February 25, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1196,48.24,133.51,64.83
Breakfast,476,18.3,52.18,25.56
Lunch,291,13.42,29.64,16.76
Dinner,303,13.28,27.15,19.86
Snacks/Other,126,3.25,24.55,2.65

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 19, 2018",863,38.94,9.968,76.19,10.77,36.89,46.48,1709.86,459.25,1227.73
 Breakfast,299,16.66,6.763,16.27,2,4.87,17.85,494.5,443.25,391.75
 Lunch,192,12.32,2.05,20.28,6.07,10.31,4.56,841.36,0,476.98
 Dinner,132,2.3,0.198,5.34,0,5.34,14.52,19,5,23
 Snacks/Other,240,7.66,0.957,34.3,2.7,16.37,9.55,355,11,336

"Tuesday, February 20, 2018",1405,57.85,13.803,150.95,31.07,46.17,80.31,1322.86,158.75,1402.73
 Breakfast,516,9.58,2.529,89.26,11.7,18.97,19.86,167.5,11.25,321.75
 Lunch,238,17.98,2.693,16.88,5.37,7.25,4.81,605.86,5,555.98
 Dinner,511,26.29,6.581,15.81,5,9.95,53.64,459.5,142.5,525
 Snacks/Other,140,4,2,29,9,10,2,90,0,

"Wednesday, February 21, 2018",986,26.64,9.167,128.59,12.6,70.34,68.6,2191.5,181.25,1723.75
 Breakfast,392,9.29,3.618,46.8,4,35.17,33.16,294.5,111.25,882.75
 Lunch,,,,,,,,,,
 Dinner,504,17.02,5.436,58.72,6,22.82,34.34,1896,70,479
 Snacks/Other,90,0.33,0.113,23.07,2.6,12.35,1.1,1,0,362

"Thursday, February 22, 2018",1178,65.66,14.886,90.85,25.87,37.63,60.75,1773.86,515.25,2857.73
 Breakfast,559,40.66,10.763,28.27,12,4.87,19.85,504.5,443.25,1151.75
 Lunch,312,11.33,1.531,16.4,5.3,7.67,34.89,771,71,720
 Dinner,173,10.94,1.579,18.71,5.77,8.94,4.11,474.36,0,623.98
 Snacks/Other,134,2.73,1.013,27.47,2.8,16.15,1.9,24,1,362

"Friday, February 23, 2018",1300,32.98,8.016,209.3,35.77,61.98,59.26,2560.36,57,698.98
 Breakfast,540,7,1,101,10,33,22,135,0,
 Lunch,521,17.13,4.451,66.89,12.2,13.09,31.97,2108,57,199
 Dinner,99,4.85,0.565,12.41,4.57,5.89,3.29,227.36,0,499.98
 Snacks/Other,140,4,2,29,9,10,2,90,0,

"Saturday, February 24, 2018",1053,30.42,10.069,142.69,25.2,58.26,67.13,2492.5,168.25,1081.75
 Breakfast,392,9.29,3.618,46.8,4,35.17,33.16,294.5,111.25,882.75
 Lunch,521,17.13,4.451,66.89,12.2,13.09,31.97,2108,57,199
 Dinner,,,,,,,,,,
 Snacks/Other,140,4,2,29,9,10,2,90,0,

"Sunday, February 25, 2018",1587,85.21,31.029,136.01,18.57,39.21,71.3,2803.86,612,1700.48
 Breakfast,631,35.6,12.519,36.86,7,9.26,33.05,1494,495,547.5
 Lunch,255,18.06,5.2,20.11,5.87,9.04,9.14,868.86,20,633.98
 Dinner,701,31.55,13.31,79.04,5.7,20.91,29.11,441,97,519
 Snacks/Other,,,,,,,,,,

Total,8372,337.7,96.938,934.58,159.85,350.48,453.83,14854.8,2151.75,10693.15
