﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 30, 2017","Sunday, February 5, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1330,48.83,168.32,54.6
Breakfast,326,13.32,41.59,11.57
Lunch,175,4.71,19.69,13.42
Dinner,602,21.18,73.69,26.74
Snacks/Other,227,9.62,33.36,2.87

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 30, 2017",1005,8.98,2.149,183.7,14.52,28.08,46.61,1877.84,43,381
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1005,8.98,2.149,183.7,14.52,28.08,46.61,1877.84,43,381
 Snacks/Other,,,,,,,,,,

"Tuesday, January 31, 2017",1832,56.96,11.39,223.1,19.73,48.17,108.86,3829.75,206,8530
 Breakfast,450,22,3.12,55.88,8.03,7.75,14.75,523.75,0,7000
 Lunch,913,27.96,7.27,81.92,5.7,6.17,79.05,2280,201,999
 Dinner,229,0,0,43.3,2,30.25,11.06,486,5,11
 Snacks/Other,240,7,1,42,4,4,4,540,0,520

"Wednesday, February 1, 2017",785,37.8,5.99,104.51,7.3,26.19,11.92,380,0,485
 Breakfast,110,0.26,0.086,28.96,1.4,24.77,1.15,3,0,306
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,675,37.54,5.904,75.55,5.9,1.42,10.77,377,0,179

"Friday, February 3, 2017",2803,104.1,45.101,354.55,19.41,126.63,109.88,6614.1,263.83,1095
 Breakfast,1399,57.64,24.7,164.68,8.23,20.58,53.52,3705.3,123.51,
 Lunch,138,0.32,0.108,36.2,1.8,30.96,1.44,4,0,382
 Dinner,874,33.08,13.763,85.56,9.38,20.98,53.05,2578.25,117,713
 Snacks/Other,392,13.06,6.53,68.11,0,54.11,1.87,326.55,23.32,0

"Saturday, February 4, 2017",1406,84.99,33.674,115.57,7.6,6.77,43.74,3768,224,362
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1406,84.99,33.674,115.57,7.6,6.77,43.74,3768,224,362
 Snacks/Other,,,,,,,,,,

"Sunday, February 5, 2017",150,0.13,0.043,28.48,2.7,17.38,6.58,392,0,153
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,95,0,0,14,2,5,6,390,0,0
 Snacks/Other,55,0.13,0.043,14.48,0.7,12.38,0.58,2,0,153

Total,7981,292.96,98.347,1009.91,71.26,253.22,327.59,16861.69,736.83,11006
