﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 26, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 26, 2014",260,4.5,1,41,1,30,15,75,5,
 Breakfast,260,4.5,1,41,1,30,15,75,5,
  Starbucks Greek Yogurt & Honey Parfait,260,4.5,1,41,1,30,15,75,5,
"   1 parfait, 6.1 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,260,4.5,1,41,1,30,15,75,5,
