﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 10, 2016",250,23,9.376,6.29,3,1.06,8.79,189,118,33
 Breakfast,250,23,9.376,6.29,3,1.06,8.79,189,118,33
  Lemon meringue pie,250,23,9.376,6.29,3,1.06,8.79,189,118,33
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,250,23,9.376,6.29,3,1.06,8.79,189,118,33
