﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, October 6, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, October 6, 2016",930,52,9,90,14,21,37,990,0,624
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,930,52,9,90,14,21,37,990,0,624
  Skippy Creamy Peanut Butter,570,48,9,18,6,9,21,450,0,624
"   3 x 2 tbsp, 96 g"
  Oroweat Whole Grain 100% Whole Wheat Bread,360,4,0,72,8,12,16,540,0,
"   4 x 1 slice, 152 g"
 Snacks/Other,,,,,,,,,,

Total,930,52,9,90,14,21,37,990,0,624
