﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, October 13, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, October 13, 2016",380,8,3.5,58,2,40,22,765,25,
 Breakfast,380,8,3.5,58,2,40,22,765,25,
  Coca-Cola Coco-Cola Classic (12 oz),140,0,0,39,0,39,0,45,0,
"   1 can, 12 oz"
  Jimmy Dean D-Lights Turkey Sausage Breakfast Bowl,240,8,3.5,19,2,1,22,720,25,
"   1 bowl, 198 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,380,8,3.5,58,2,40,22,765,25,
