﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, May 13, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 13, 2018",260,16,3,20,2,3,9,155,0,0
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,260,16,3,20,2,3,9,155,0,0
  Skippy Extra Crunchy Super Chunk Peanut Butter,190,16,3,6,2,3,7,125,0,
"   2 tbsp, 32 g"
  Quaker Rice Cakes - Lightly Salted,70,0,0,14,0,0,2,30,0,0
"   2 x 1 cake, 18 g"

Total,260,16,3,20,2,3,9,155,0,0
