﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 26, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 26, 2015",330,7.5,0,60,6,30,6,105,0,
 Breakfast,330,7.5,0,60,6,30,6,105,0,
  Nature's Bakery Whole Wheat Blueberry Fig Bar,330,7.5,0,60,6,30,6,105,0,
"   3 x 1 bar, 3 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,330,7.5,0,60,6,30,6,105,0,
