﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, March 1, 2015","Tuesday, March 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,691,36.52,79.74,9.17
Breakfast,691,36.52,79.74,9.17
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 17, 2015",691,36.52,10.028,79.74,2,46.88,9.17,626,125,
 Breakfast,691,36.52,10.028,79.74,2,46.88,9.17,626,125,
  Coffee with Cream,79,4.42,4.028,8.74,0,6.78,1.17,35,0,
   3 coffee cups (6 fl oz)
  Costco Blueberry Muffin,612,32.1,6,71,2,40.1,8,591,125,
"   1 muffin, 162.4 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,691,36.52,10.028,79.74,2,46.88,9.17,626,125,
