﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, February 16, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, February 16, 2017",130,8,5,5,0,5,11,70,20,
 Breakfast,130,8,5,5,0,5,11,70,20,
  Fage Total 5% Greek Yogurt,130,8,5,5,0,5,11,70,20,
"   1 container, 150 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,130,8,5,5,0,5,11,70,20,
