﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 8, 2014","Sunday, September 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1381,52.97,148.4,65.94
Breakfast,230,8.06,26.67,11.09
Lunch,306,13.43,29.18,16.49
Dinner,683,28.28,68.49,36.2
Snacks/Other,163,3.21,24.06,2.15

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 8, 2014",1058,50.25,23.75,101.75,4.75,30.75,46.5,2775,226.25,17.5
 Breakfast,610,32.25,19.25,53,1.5,25.5,22,962.5,166.25,
 Lunch,100,4,1,13,1,1,3,890,5,
 Dinner,260,10,3.5,25,1,3,19,630,55,
 Snacks/Other,88,4,0,10.75,1.25,1.25,2.5,292.5,0,17.5

"Tuesday, September 9, 2014",1628,55.19,14.034,206.6,19.8,62.73,79.44,4722.5,74,523
 Breakfast,80,0,0,14,0,10,5,75,4,250
 Lunch,430,2.5,0,66,3,6,34,1860,50,
 Dinner,768,45.75,9.5,61.25,11.5,0,33,2607.5,0,
 Snacks/Other,350,6.94,4.534,65.35,5.3,46.73,7.44,180,20,273

"Wednesday, September 10, 2014",1318,52.5,16.35,138.82,24.75,25.41,39.35,2639.5,87.75,354
 Breakfast,135,0.25,0,25.5,0.5,10.5,6.5,225,4,250
 Lunch,150,10,2,13,3,1,3,890,5,
 Dinner,821,40.75,13.35,78.5,18.25,4.5,28.75,1432.5,78.75,0
 Snacks/Other,212,1.5,1,21.82,3,9.41,1.1,92,0,104

"Thursday, September 11, 2014",1022,34.46,10.388,116.57,10.8,42.59,60.46,2179,639,1311
 Breakfast,116,1.37,1.26,20.25,0.9,13.61,5.27,90,4,278
 Lunch,302,8.67,2.23,31.52,4.1,6.83,24.67,679,60,297
 Dinner,504,22.42,5.898,44.8,5.8,15.15,29.52,1330,575,736
 Snacks/Other,100,2,1,20,0,7,1,80,0,0

"Friday, September 12, 2014",1532,64.97,17.15,133.57,15.85,60.37,83.11,1625.5,180.5,973
 Breakfast,101,0.12,0.01,19.25,0.9,13.61,5.27,75,4,278
 Lunch,294,20.83,4.878,7.22,2.35,0.96,20.04,475.5,58,203
 Dinner,967,36.02,8.262,89.6,12.6,30.3,54.8,1020,106,492
 Snacks/Other,170,8,4,17.5,0,15.5,3,55,12.5,

"Saturday, September 13, 2014",1775,51.15,15.458,205.05,18.05,5.27,98.69,2268.75,650.5,1078.5
 Breakfast,471,21.18,5.332,39.7,7.45,3.97,28.6,1207,562.5,759.5
 Lunch,,,,,,,,,,
 Dinner,1084,29.97,10.126,132.35,10.6,1.3,70.09,1061.75,88,319
 Snacks/Other,220,0,,33,0,0,0,0,0,

"Sunday, September 14, 2014",1337,62.28,16.579,136.42,9.8,35.23,54.01,2418.5,77.25,1094
 Breakfast,95,1.25,1.25,15,0,10,5,90,4,250
 Lunch,866,48,12,73.5,4.5,15.75,30.75,1171.5,41.25,
 Dinner,376,13.03,3.329,47.92,5.3,9.48,18.26,1157,32,844
 Snacks/Other,,,,,,,,,,

Total,9670,370.8,113.709,1038.78,103.8,262.35,461.56,18628.75,1935.25,5351
