﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, March 12, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, March 12, 2015",20,0,0,5,0,4,0,200,0,0
 Breakfast,,,,,,,,,,
 Lunch,20,0,0,5,0,4,0,200,0,0
  Heinz 57 Steak Sauce,20,0,0,5,0,4,0,200,0,0
"   1 tbsp, 17 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,20,0,0,5,0,4,0,200,0,0
