﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 11, 2016","Sunday, July 17, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2117,78.8,184.01,137.82
Breakfast,650,26.55,52,48.02
Lunch,501,14.67,49.65,33.63
Dinner,625,23.6,51.77,49.14
Snacks/Other,340,13.98,30.59,7.03

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 11, 2016",1642,48.18,25.029,152.29,12.35,62.26,150.32,3588.2,399.06,1860.64
 Breakfast,751,24.6,12.57,67.31,2,13.17,61.62,3093.2,175.06,188.64
 Lunch,482,10.22,4.681,32.37,4.2,17.53,65.73,199.5,159.5,694
 Dinner,409,13.36,7.778,52.61,6.15,31.56,22.97,295.5,64.5,978
 Snacks/Other,,,,,,,,,,

"Tuesday, July 12, 2016",1981,66.19,17.804,137.82,16.4,34.34,148.35,4358.16,280.96,965.76
 Breakfast,429,14.52,6.67,28.72,1,11.05,41.04,2159.04,123.94,125.76
 Lunch,646,12.15,3.477,51.16,6.1,4.88,27.84,1169,0,246
 Dinner,517,9.52,2.657,35.34,5.3,3.82,67.47,860.12,157.02,214
 Snacks/Other,389,30,5,22.6,4,14.59,12,170,0,380

"Wednesday, July 13, 2016",1714,41.73,19.736,208.56,15.1,57.52,120.45,4592.16,282.81,1564.24
 Breakfast,552,13.65,6.67,61.66,2,8.99,43.84,2244.34,112.84,214.24
 Lunch,408,7.68,2.103,41.95,4.6,3.41,39.47,824,85.5,225
 Dinner,656,19.72,10.91,81.25,4.7,26.17,34.81,1523.82,84.47,666
 Snacks/Other,98,0.68,0.053,23.7,3.8,18.95,2.33,0,0,459

"Thursday, July 14, 2016",2079,46.66,17.654,235.83,12.6,63.72,167.89,4246.11,302.67,3049.5
 Breakfast,560,17.54,8.947,45.4,3.25,10.78,51.18,1776.11,95.17,510
 Lunch,408,7.68,2.103,41.95,4.6,3.41,39.47,824,85.5,225
 Dinner,954,19.62,6.503,112.13,1.3,24.13,75.32,1495,122,1867
 Snacks/Other,157,1.82,0.101,36.35,3.45,25.4,1.92,151,0,447.5

"Friday, July 15, 2016",2209,61.56,27.944,181.47,7.7,24.39,117,3491.36,261.27,2310
 Breakfast,666,22.02,12.467,63.17,2,7.73,52.15,1969.36,107.77,166
 Lunch,358,9.08,2.423,58.88,0.4,8.66,10.21,539,33,340
 Dinner,588,25.71,10.304,41.35,5.3,2.8,46.22,529,93,1046
 Snacks/Other,597,4.75,2.75,18.07,0,5.2,8.42,454,27.5,758

"Saturday, July 16, 2016",2725,124.26,38.681,272.04,16.65,121.74,127.96,4935.14,458.33,2027.5
 Breakfast,876,42.41,20.424,84.55,2.9,17.33,37.08,2535.64,113.33,162
 Lunch,780,37.76,5.706,103.21,8.15,46.52,9.65,800.5,0,918.5
 Dinner,614,25.98,5.581,21.92,4.5,10.8,68.87,1159,320,463
 Snacks/Other,455,18.11,6.97,62.36,1.1,47.09,12.36,440,25,484

"Sunday, July 17, 2016",2467,163,39.328,100.07,19.1,53.07,132.77,5078,397,1652
 Breakfast,718,51.11,16.823,13.19,0.1,10.25,49.24,3570,143,919
 Lunch,424,18.11,1.53,18.02,1.7,1.42,43.05,520,120,14
 Dinner,640,51.3,15.577,17.81,8,6.94,28.3,959,127,508
 Snacks/Other,685,42.48,5.398,51.05,9.3,34.46,12.18,29,7,211

Total,14817,551.58,186.176,1288.08,99.9,417.04,964.74,30289.13,2382.1,13429.64
