﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, January 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, January 4, 2015",357,8.5,2.692,51.64,7.9,5.07,24.87,55,40,106
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,357,8.5,2.692,51.64,7.9,5.07,24.87,55,40,106
  Lamb pasta,357,8.5,2.692,51.64,7.9,5.07,24.87,55,40,106
   1 serving
 Snacks/Other,,,,,,,,,,

Total,357,8.5,2.692,51.64,7.9,5.07,24.87,55,40,106
