﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 5, 2015","Sunday, January 11, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2004,88.96,142.86,120.18
Breakfast,584,33.34,37.96,31.87
Lunch,466,18.6,42.1,33.31
Dinner,473,24.44,32.11,45.14
Snacks/Other,481,12.58,30.69,9.86

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 5, 2015",2277,72.96,21.434,163.48,17,25.26,89.98,4288,224,1824
 Breakfast,393,12.39,2.746,38.74,2.3,6.33,30.91,1852,69,373
 Lunch,685,29.31,5.451,68.96,11.8,6.76,33.17,1323,58,415
 Dinner,542,31.26,13.237,40.21,2.9,8.47,25.48,1088,97,277
 Snacks/Other,657,0,0,15.57,0,3.7,0.42,25,0,759

"Tuesday, January 6, 2015",1805,78.67,34.488,88.1,8.7,25.89,116.31,5587.77,354.48,1836
 Breakfast,525,20.56,7.41,42.06,2.4,9.06,42.4,2527.77,107.48,421
 Lunch,333,12.21,3.949,19.15,5.3,9.44,37.26,1091,98,1229
 Dinner,336,20.05,7.669,20,1,1,17.86,681,68,184
 Snacks/Other,611,25.85,15.46,6.89,0,6.39,18.79,1288,81,2

"Wednesday, January 7, 2015",1684,86.67,28.648,127.17,13.8,31.23,157.93,4600,337,1929
 Breakfast,643,37.04,12.221,55.09,2.6,2.96,22.38,1824,63,326
 Lunch,360,12.37,4.011,24.35,8.1,11.96,40.21,1094,98,1500
 Dinner,435,32.5,10,3,0,1,89.5,1310,140,0
 Snacks/Other,246,4.76,2.416,44.73,3.1,15.31,5.84,372,36,103

"Thursday, January 8, 2015",1876,95.56,30.626,145.79,13.1,27.39,155.52,5451,349,1938
 Breakfast,371,26.05,10.297,20.46,0.8,2.83,13.7,1075,52,109
 Lunch,589,21.71,6.793,43.92,7.5,12.57,55.48,2365,141,1481
 Dinner,370,28,9,3,0,1,72,1140,120,0
 Snacks/Other,546,19.8,4.536,78.41,4.8,10.99,14.34,871,36,348

"Friday, January 9, 2015",2287,108.26,38.477,203.11,17.9,49.01,128.34,6649.78,358.4,1738
 Breakfast,635,28.07,15.226,45.45,3.2,13.18,46.75,2517.28,149.4,290
 Lunch,673,28.79,9.383,64.32,4.8,7.52,39.88,2345,97,558
 Dinner,522,23.04,7.702,52.01,5.7,13.9,27.07,1431,76,787
 Snacks/Other,457,28.36,6.166,41.33,4.2,14.41,14.64,356.5,36,103

"Saturday, January 10, 2015",2044,97.6,36.821,162.91,4.6,24.69,66.38,3126.5,684.5,688
 Breakfast,834,56.2,22.145,47.18,2.6,5.47,32.02,1887,555,338
 Lunch,291,11.25,2.53,46.4,0.7,12.92,4.37,476,0,288
 Dinner,619,26.25,9.146,60.63,0.4,0,29.39,746,129.5,60
 Snacks/Other,300,3.9,3,8.7,0.9,6.3,0.6,17.5,0,2

"Sunday, January 11, 2015",2058,83.01,33.566,109.43,6.7,60.02,126.77,3835.5,351.5,1208
 Breakfast,688,53.08,24.327,16.71,0.5,8,34.92,2100,140,498
 Lunch,331,14.54,3.857,27.62,2.9,14.98,22.77,809,82,489
 Dinner,489,9.99,1.182,45.9,3.3,21.44,54.68,852.5,111.5,218
 Snacks/Other,550,5.4,4.2,19.2,0,15.6,14.4,74,18,3

Total,14031,622.73,224.06,999.99,81.8,243.49,841.23,33538.55,2658.88,11161
