﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, January 12, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, January 12, 2018",305,10.5,3.3,42.5,2.5,4.5,10.5,710,17.5,0
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,305,10.5,3.3,42.5,2.5,4.5,10.5,710,17.5,0
  Hillshire Farm Polska Kielbasa (2 oz),95,8,3,1.5,0.5,0.5,3.5,240,17.5,0
"   1/2 x 2 oz, 28 g"
  No Name Potato and Cheddar Perogies,210,2.5,0.3,41,2,4,7,470,0,
"   4 perogies, 120 g"
 Snacks/Other,,,,,,,,,,

Total,305,10.5,3.3,42.5,2.5,4.5,10.5,710,17.5,0
