﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 30, 2015",340,7,2.5,66,6,29,5,265,0,0
 Breakfast,340,7,2.5,66,6,29,5,265,0,0
  Cascadian Farm Organic Trail Mix Vanilla Almond Cherry,130,3,0.5,26,5,10,2,125,,
   1 bar (1.2 oz)
  Nature's Path Frosted Strawberry Toaster Pastries,210,4,2,40,1,19,3,140,0,0
"   1 pastry, 52 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,340,7,2.5,66,6,29,5,265,0,0
