﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 24, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 24, 2017",854,56,17,38,1,2,50,1822,439,
 Breakfast,470,28,10,37,1,2,19,1470,300,
"  Sonic Bacon, Egg & Cheese Breakfast Burritos",470,28,10,37,1,2,19,1470,300,
"   1 burrito, 157 g"
 Lunch,384,28,7,1,0,0,31,352,139,
  Buffalo Wild Wings Traditional Wings (4 Pieces),384,28,7,1,0,0,31,352,139,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,854,56,17,38,1,2,50,1822,439,
