﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, January 5, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, January 5, 2017",400,16,6,45,14,15,30,340,5,120
 Breakfast,400,16,6,45,14,15,30,340,5,120
  Oh Yeah! One - Peanut Butter Pie,220,8,4,23,10,1,22,140,5,120
"   1 bar, 60 g"
  Lenny & Larry's The Complete Cookie - Coconut Chocolate Chip,180,8,2,22,4,14,8,200,0,
"   1/2 cookie, 57 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,400,16,6,45,14,15,30,340,5,120
