﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, January 11, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, January 11, 2017",310,13,4,40,7,5,15,710,15,430
 Breakfast,,,,,,,,,,
 Lunch,310,13,4,40,7,5,15,710,15,430
  Morningstar Farms Spicy Black Bean Enchilada,310,13,4,40,7,5,15,710,15,430
"   1 entree, 255 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,310,13,4,40,7,5,15,710,15,430
