﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 26, 2016","Sunday, October 2, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1727,71.66,210.31,64.82
Breakfast,448,7.23,75.4,22.84
Lunch,560,29.83,52.36,21.06
Dinner,442,25.23,36.64,17.01
Snacks/Other,278,9.37,45.91,3.91

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 26, 2016",1742,65.62,22.939,211.07,16.45,71.81,77.74,2823,132.5,882
 Breakfast,452,7.62,3.439,67.07,4.45,22.81,28.74,525.5,25,742
 Lunch,565,31,11,51,6.5,25,21.5,460,57.5,0
 Dinner,360,11.5,3.5,40,3,12,22,1320,45,
 Snacks/Other,365,15.5,5,53,2.5,12,5.5,517.5,5,140

"Tuesday, September 27, 2016",1738,76,20.519,212.57,11.75,82.92,56.44,1470.5,258,754
 Breakfast,315,2.77,0.421,53.62,4.45,22.81,19.06,380.5,5,296
 Lunch,658,37.6,8.564,63.74,3.7,14.34,17.57,527,119,
 Dinner,599,35.25,11.404,51.77,1.4,8.62,18.08,558,134,
 Snacks/Other,166,0.38,0.13,43.44,2.2,37.15,1.73,5,0,458

"Wednesday, September 28, 2016",2406,111.84,17.224,276.72,28.6,50.35,75.2,3245,159,1455
 Breakfast,582,8.6,3.768,99.45,7.5,32.5,30.68,475,25,916
 Lunch,593,34.53,10.306,52.66,3.7,7.7,18.7,560,134,237
 Dinner,638,47,,35,13,5,17,1165,,
 Snacks/Other,593,21.71,3.15,89.61,4.4,5.15,8.82,1045,0,302

"Thursday, September 29, 2016",1967,86.85,27.832,241.14,21.8,58.29,66.7,2474,210,1904
 Breakfast,452,8.6,3.768,79.45,7.5,13.5,18.68,430,20,746
 Lunch,638,36.6,10.064,61.74,2.7,13.34,16.57,492,129,79
 Dinner,612,32.4,9.75,56.45,9.6,2.95,27.95,1402,61,1079
 Snacks/Other,265,9.25,4.25,43.5,2,28.5,3.5,150,0,

"Friday, September 30, 2016",783,17.98,6.25,110.07,8.7,28.26,48.02,1054,84,859
 Breakfast,437,8.56,3.817,77.42,7.5,25.85,17.05,385,20,666
 Lunch,346,9.42,2.433,32.65,1.2,2.41,30.97,669,64,193
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,8636,358.29,94.764,1051.57,87.3,291.63,324.1,11066.5,843.5,5854
