﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Tuesday, August 1, 2017","Thursday, August 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1559,64.88,195.78,53.62
Breakfast,273,10.25,35.47,10.75
Lunch,414,17.18,53.78,12.94
Dinner,616,26.02,70.02,27
Snacks/Other,255,11.43,36.51,2.93

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Tuesday, August 1, 2017",1325,30.58,11.522,211.29,7.1,162.19,56.12,1515,560,361
"Wednesday, August 2, 2017",962,41.42,9.687,130.35,10,61.55,25.9,955,360,608
"Thursday, August 3, 2017",2121,77.19,28.754,320.6,8.9,166.4,46.89,1631.2,397.48,590
"Friday, August 4, 2017",873,35.4,14.973,120.64,9.03,78.31,22.29,1565.98,369.16,710
"Saturday, August 5, 2017",708,35.75,13,80.5,3,33.25,17.5,715,368.75,0
"Sunday, August 6, 2017",2282,104.5,34.5,283,13,130.5,60,3648,481.5,0
"Monday, August 7, 2017",2386,101,37.5,313.5,17,137,50.5,2302.5,151,332.5
"Tuesday, August 8, 2017",2814,130.45,35.5,333.75,8.25,146,86,4965,518.75,310
"Thursday, August 10, 2017",1785,72,8.5,236,6,110,53,1205,45,0
"Friday, August 11, 2017",2043,81,33,218,10,103.5,118,2184,238,
"Saturday, August 12, 2017",1759,92.57,27.39,156.72,5.4,18.12,72.77,5013,111,238
"Monday, August 14, 2017",1445,59,19.5,204,4.5,73,30,1815,10,0
"Tuesday, August 15, 2017",1754,68.42,27.691,235.33,11.7,141.84,59.38,1478.75,112.5,575
"Wednesday, August 16, 2017",1416,67.92,24.057,165.85,10,98.31,44.13,841.5,442.5,900
"Thursday, August 17, 2017",1490,70.5,36.25,168,4,73.5,52.5,1552.5,615,0
"Friday, August 18, 2017",1767,61.83,29.5,270.99,7.5,219.33,36.67,2049.96,459.66,440
"Saturday, August 19, 2017",1541,51.2,23.05,206.5,8.5,117,60.5,3951,291.5,260
"Sunday, August 20, 2017",1479,45.05,14.899,206.37,19.3,83.19,65.18,3043.5,377.5,1218
"Monday, August 21, 2017",1402,55.87,17.317,175,3.5,66.5,49.67,2091.75,470,681
"Tuesday, August 22, 2017",1201,49.3,15.119,143.77,15.74,70.42,47.74,994.55,425.84,470
"Wednesday, August 23, 2017",584,22.67,6.795,58.57,12.67,35.11,39.63,380.03,400,485
"Thursday, August 24, 2017",1662,92.75,40.35,128.75,13.5,33.25,74,3086.75,407.75,670
"Friday, August 25, 2017",1452,57.25,12.5,207.75,10.5,140,32.05,901.25,5,150
"Saturday, August 26, 2017",1900,76.44,14.705,240.43,21.25,170.26,80.01,1356,521,2317
"Sunday, August 27, 2017",2114,97.51,40.501,213.92,7.7,123.48,101.1,3391.5,973,1442
"Monday, August 28, 2017",1659,81.82,24.645,180.95,12.4,110.91,62.52,1979.5,588.25,1466
"Tuesday, August 29, 2017",882,39.71,5.434,105.64,12.45,81.58,40.57,366,400,915
"Wednesday, August 30, 2017",1095,46.52,4.77,142.65,12.65,95.61,43.67,709.5,400,1194
"Thursday, August 31, 2017",1299,36.01,8.944,218.86,20.65,122.82,26.59,979.5,400,795.5
Total,45200,1881.63,620.353,5677.68,306.19,3002.93,1554.88,56668.22,10900.14,17128
