﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Saturday, August 1, 2015","Monday, August 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2071,99.14,216.65,82.65
Breakfast,307,17.43,33.2,12.26
Lunch,325,15.6,37.45,10.1
Dinner,1439,66.11,146,60.29
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, August 11, 2015",1649,70.89,23.962,204.79,15.68,36.77,53.48,3676.44,99,422
 Breakfast,182,10.3,1.53,19.84,3.98,2.84,7.29,165.44,0,0
 Lunch,345,14.39,2.632,52.95,5.1,17.43,3.29,541,0,422
 Dinner,1122,46.2,19.8,132,6.6,16.5,42.9,2970,99,
 Snacks/Other,,,,,,,,,,

"Wednesday, August 12, 2015",2474,129.4,41.22,235.88,19.23,11.25,89.05,4953.75,33,0
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,333.75,0,0
 Lunch,,,,,,,,,,
 Dinner,2104,108.4,38.1,196,11.2,5.5,74.3,4620,33,
 Snacks/Other,,,,,,,,,,

"Friday, August 14, 2015",2091,97.12,34.905,209.28,29.43,40.18,105.41,5198.75,212,1276
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,333.75,0,0
 Lunch,630,32.4,14.4,59.4,3.6,14.4,27,1746,63,
 Dinner,1091,43.72,17.385,110,17.8,20.03,63.66,3119,149,1276
 Snacks/Other,,,,,,,,,,

Total,6214,297.41,100.087,649.95,64.34,88.2,247.94,13828.94,344,1698
