﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, April 4, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 4, 2018",255,2.39,1.132,56.95,4.1,37.43,5.29,71,5,422
 Breakfast,255,2.39,1.132,56.95,4.1,37.43,5.29,71,5,422
  McDonald's Fruit 'n Yogurt Parfait,150,2,1,30,1,23,4,70,5,0
"   1 serving, 149 g"
  Bananas,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
   1 medium (7" to 7-7/8" long)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,255,2.39,1.132,56.95,4.1,37.43,5.29,71,5,422
