﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, July 1, 2014","Thursday, July 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1060,60,79,52
Breakfast,1060,60,79,52
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 23, 2014",1060,60,11,79,1,18,52,1740,115,
 Breakfast,1060,60,11,79,1,18,52,1740,115,
  O'Charley's Chicken O Tenders,800,57,11,29,1,6,44,1520,115,
   5 each
  O'Charley's Yeast Roll with Margarine,260,3,,50,0,12,8,220,0,
   2 x 1 roll
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1060,60,11,79,1,18,52,1740,115,
