﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, September 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 3, 2014",104,3.2,1.448,3.67,0.8,1.08,14.75,603,6,266
 Breakfast,104,3.2,1.448,3.67,0.8,1.08,14.75,603,6,266
  Chile Relleno,104,3.2,1.448,3.67,0.8,1.08,14.75,603,6,266
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,104,3.2,1.448,3.67,0.8,1.08,14.75,603,6,266
