﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, March 1, 2015","Tuesday, March 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,266,2.69,49.48,11.4
Breakfast,266,2.69,49.48,11.4
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, March 15, 2015",266,2.69,0.289,49.48,3,20.98,11.4,338,5,492.5
 Breakfast,266,2.69,0.289,49.48,3,20.98,11.4,338,5,492.5
"  Milk (Fat Free or Skim, Calcium Fortified)",86,0.44,0.289,11.98,0,11.98,8.4,128,5,410
   1 cup
  Post Honey Bunches of Oats Honey Roasted,180,2.25,0,37.5,3,9,3,210,0,82.5
"   1 1/2 x 1 cup, 61.5 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,266,2.69,0.289,49.48,3,20.98,11.4,338,5,492.5
