﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 23, 2015","Sunday, November 29, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,822,23.62,116.74,34.14
Breakfast,241,5.54,36.52,9.56
Lunch,296,3.88,55.64,9.42
Dinner,286,14.2,24.58,15.15
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, November 24, 2015",1406,41.73,12.638,197.38,17.04,34.89,58.87,1836.2,79,1039
 Breakfast,244,5.58,2.349,36.95,3,19.91,9.73,5,0,
 Lunch,591,7.76,2.67,111.28,7.14,6.02,18.84,946.2,,
 Dinner,571,28.39,7.619,49.15,6.9,8.96,30.3,885,79,1039
 Snacks/Other,,,,,,,,,,

"Thursday, November 26, 2015",238,5.5,2.3,36.1,3,19.7,9.4,0,,
 Breakfast,238,5.5,2.3,36.1,3,19.7,9.4,0,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1644,47.23,14.938,233.48,20.04,54.59,68.27,1836.2,79,1039
