﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 22, 2017","Sunday, May 28, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,570,2.06,108.34,32.38
Breakfast,,,,
Lunch,,,,
Dinner,570,2.06,108.34,32.38
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 22, 2017",615,0.75,0,142,16,25,23.5,1683,5,170
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,615,0.75,0,142,16,25,23.5,1683,5,170
 Snacks/Other,,,,,,,,,,

"Sunday, May 28, 2017",524,3.38,0.943,74.69,3.8,15,41.25,806,72,355
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,524,3.38,0.943,74.69,3.8,15,41.25,806,72,355
 Snacks/Other,,,,,,,,,,

Total,1139,4.13,0.943,216.69,19.8,40,64.75,2489,77,525
