﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, February 20, 2017","Sunday, February 26, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,773,21.41,112.19,34.95
Breakfast,,,,
Lunch,773,21.41,112.19,34.95
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, February 21, 2017",773,21.41,2.779,112.19,24.6,6.37,34.95,664,0,1151
 Breakfast,,,,,,,,,,
 Lunch,773,21.41,2.779,112.19,24.6,6.37,34.95,664,0,1151
  Dry Spaghetti,278,1.13,0.208,56,2.4,1.33,9.78,4,0,122
   75 g
  Cooked Lentils,495,20.28,2.571,56.19,22.2,5.04,25.17,660,0,1029
   300 g
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,773,21.41,2.779,112.19,24.6,6.37,34.95,664,0,1151
