﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 7, 2014","Sunday, July 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1959,58.25,246.09,121.44
Breakfast,529,8.89,83.18,30.7
Lunch,423,11.19,66.01,19.35
Dinner,600,26.14,61.4,29.71
Snacks/Other,406,12.04,35.5,41.68

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 7, 2014",2089,86.96,33.664,188.72,9.5,67.33,136.92,5073,792,1763
 Breakfast,510,22.33,8.113,43.97,2.6,29.35,31.1,411,545,602
 Lunch,584,19.33,3.028,73.63,2.6,10.86,31.78,1966,47,412
 Dinner,610,33.8,13.523,38.62,2.8,6.12,35.54,2456,105,209
 Snacks/Other,385,11.5,9,32.5,1.5,21,38.5,240,95,540

"Tuesday, July 8, 2014",1983,66.4,27.81,250.9,35.7,94.53,108.58,5700,187,2361
 Breakfast,606,9.2,6.544,103.48,20.6,56.29,30.82,2261,40,1050
 Lunch,365,19.5,8.5,43.5,2.5,9,8.5,745,0,115
 Dinner,732,32.7,9.766,82.92,12.6,15.24,31.26,2454,52,656
 Snacks/Other,280,5,3,21,0,14,38,240,95,540

"Wednesday, July 9, 2014",2303,76.86,33.194,263.15,37.9,104.33,151.86,6147,315,3166
 Breakfast,536,6.2,3.544,91.58,20.6,46.29,30.82,2341,30,1085
 Lunch,424,6.91,2.187,77.63,10,21.43,19.91,1654,40,893
 Dinner,753,46.25,16.593,44.94,5.8,7.36,35.38,1747,100,313
 Snacks/Other,590,17.5,10.87,49,1.5,29.25,65.75,405,145,875

"Thursday, July 10, 2014",1597,40.02,13.417,241.21,40.17,80.42,78.98,5644.33,117.5,2738
 Breakfast,536,6.2,3.544,91.58,20.6,46.29,30.82,2341,30,1085
 Lunch,424,6.91,2.187,77.63,10,21.43,19.91,1654,40,893
 Dinner,597,23.66,7.066,70,9.57,12.45,27,1586.83,47.5,760
 Snacks/Other,40,3.25,0.62,2,0,0.25,1.25,62.5,0,0

"Friday, July 11, 2014",1877,50.43,19.386,228.39,30.75,73.54,139.11,5931.2,269.16,2309
 Breakfast,446,5.87,3.431,68.51,18,33.94,29.72,2340,30,723
 Lunch,319,6.52,2.055,50.68,6.9,7,18.62,1653,40,471
 Dinner,522,20.54,3.03,60.2,4.35,3.35,25.02,1533.2,54.16,240
 Snacks/Other,590,17.5,10.87,49,1.5,29.25,65.75,405,145,875

"Saturday, July 12, 2014",1951,45.7,19.778,276.49,35,119.85,116.88,5504.5,282,2840
 Breakfast,536,6.2,3.544,91.58,20.6,46.29,30.82,2341,30,1085
 Lunch,424,6.91,2.187,77.63,10,21.43,19.91,1654,40,893
 Dinner,566,17.84,4.427,72.78,2.9,30.88,26.4,1207,117,322
 Snacks/Other,425,14.75,9.62,34.5,1.5,21.25,39.75,302.5,95,540

"Sunday, July 13, 2014",1912,41.41,20.03,273.78,33.6,96.53,117.72,5401.5,271,2291
 Breakfast,536,6.2,3.544,91.58,20.6,46.29,30.82,2341,30,1085
 Lunch,424,12.24,4.056,61.39,6.5,19.27,16.81,1486,60,317
 Dinner,417,8.22,2.81,60.31,4,6.72,27.34,812,86,269
 Snacks/Other,535,14.75,9.62,60.5,2.5,24.25,42.75,762.5,95,620

Total,13712,407.78,167.279,1722.64,222.62,636.53,850.05,39401.53,2233.66,17468
