﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 8, 2014","Sunday, December 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2149,46.09,359.47,76.55
Breakfast,459,13.52,64.69,20.7
Lunch,390,17.67,38,18
Dinner,268,9.48,26.11,20.19
Snacks/Other,1032,5.43,230.67,17.66

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 8, 2014",2474,34.31,10.405,449.38,16.64,259.81,89.21,2502.56,140.24,924.5
 Breakfast,417,14.1,4.704,49.15,6.34,4.02,23.79,1039.06,35.24,376
 Lunch,320,7,2,43,3,6,18,700,20,
 Dinner,284,9.44,1.319,20.33,1.2,3.11,28.58,656,85,14
 Snacks/Other,1453,3.77,2.382,336.9,6.1,246.68,18.84,107.5,0,534.5

"Tuesday, December 9, 2014",2269,70.55,25.706,317.85,16.14,116.11,100.38,3742.14,330,974
 Breakfast,487,20.04,6.034,48.32,6.34,4.07,26.55,1209.14,55,389
 Lunch,500,28,9,41,1,3,19,1000,185,
 Dinner,520,19,10.5,58,2,7,32,1365,85,20
 Snacks/Other,762,3.51,0.172,170.53,6.8,102.04,22.83,168,5,565

"Wednesday, December 10, 2014",1705,33.41,12.383,311.17,15.15,168.26,40.07,1351.5,173.5,796
 Breakfast,473,6.41,0.133,96.59,12.15,37.19,11.77,412.5,3.5,796
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,,,,,,,,,,
 Snacks/Other,882,9,5.25,184.58,3,130.07,11.3,99,0,0

Total,6448,138.27,48.494,1078.4,47.93,544.18,229.66,7596.2,643.74,2694.5
