﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, February 4, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, February 4, 2018",190,17,5,2,0,1,8,480,35,
 Breakfast,190,17,5,2,0,1,8,480,35,
  Breakfast Best Brown & Serve Maple Sausage Links,190,17,5,2,0,1,8,480,35,
   3 links
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,190,17,5,2,0,1,8,480,35,
