﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Friday, December 1, 2017","Sunday, December 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1404,55.25,171.95,58.45
Breakfast,397,9.73,66.64,15.15
Lunch,502,23.8,47.76,22.59
Dinner,415,17.47,44.97,19.06
Snacks/Other,90,4.25,12.57,1.64

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Friday, December 1, 2017",1681,69.43,25.051,218.53,17.25,84.08,63.11,2133,120.25,649
"Saturday, December 2, 2017",2437,107.84,29.7,284.26,29.7,39.41,97.36,4465.5,179,1168
"Monday, December 4, 2017",1533,53.76,21.857,218.1,19.1,90.05,55.59,1173.5,105,557.75
"Tuesday, December 5, 2017",825,36.99,14.79,107.57,8.95,43.48,24.15,451.5,90.5,602
"Saturday, December 9, 2017",619,24.64,6.309,82.61,7.1,9.21,18.34,1395.75,14,881
"Sunday, December 10, 2017",696,19.93,7.551,119.03,12,46.83,24.86,693,54,689
"Monday, December 11, 2017",1355,54.01,21.543,162.28,16.6,56.35,68.94,1945,737,1471
"Tuesday, December 12, 2017",1023,40.91,14.015,140.54,18.95,26.87,32.48,2012.5,40.5,1947
"Wednesday, December 13, 2017",1743,43.7,15.15,218.32,17.5,82.79,101.82,4561,246,3069
"Monday, December 18, 2017",1859,53.28,21.878,251.75,5.3,131.76,54.72,2314,251,1401
"Tuesday, December 19, 2017",1508,44.57,21.258,193.84,23.45,64.95,95.41,1554.5,198.5,1461
"Wednesday, December 20, 2017",1351,66.12,25.477,134.81,6.7,37.13,54.61,1460,240,409
"Tuesday, December 26, 2017",1551,69.72,24.678,147.28,11.1,70.43,81.73,3151,800,1624
"Wednesday, December 27, 2017",1260,65.71,23.17,110.6,13.5,66.95,58.51,1721,394,1556
"Thursday, December 28, 2017",1392,69.65,33.683,129.69,11.75,66.34,65.25,2280.5,259.5,1333
"Friday, December 29, 2017",1639,63.78,25.94,231.93,14.3,71.64,38.25,2270,329,330
Total,22472,884.04,332.05,2751.14,233.25,988.27,935.13,33581.75,4058.25,19147.75
