﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 15, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 15, 2014",212,1,0,25.79,3,1,21.72,554.44,0,259.19
 Breakfast,120,1,0,23,3,1,5,220,0,
  Thomas' Whole Wheat English Muffin,120,1,0,23,3,1,5,220,0,
"   1 muffin, 57 g"
 Lunch,,,,,,,,,,
 Dinner,92,0,0,2.79,0,0,16.72,334.44,0,259.19
  Egg Beaters Egg Beaters - Original,92,0,0,2.79,0,0,16.72,334.44,0,259.19
   128 g
 Snacks/Other,,,,,,,,,,

Total,212,1,0,25.79,3,1,21.72,554.44,0,259.19
