﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Monday, August 1, 2016","Wednesday, August 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1671,114.69,73.66,96.96
Breakfast,60,6.32,0.48,0
Lunch,667,43.74,33.9,44.48
Dinner,745,49.85,29.93,43.03
Snacks/Other,199,14.78,9.35,9.46

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, August 1, 2016",685,54.44,22.119,31.96,13.3,17,27.55,269.75,41.6,2167
"Tuesday, August 2, 2016",2017,151.39,56.462,88.52,32.99,23.59,100.19,3155.41,367.6,3546.45
"Wednesday, August 3, 2016",2098,162.58,55.834,82.46,32.56,18.02,101.1,1964.82,266,1901.4
"Thursday, August 4, 2016",2128,151.51,64.204,97.63,53.14,21.59,128,3293,194,2354.5
"Friday, August 5, 2016",601,40.96,32.159,24.48,12.94,9.79,33.37,342,87,1683
"Saturday, August 6, 2016",2210,128.34,54.508,126.46,53,26.7,162.08,5907.8,335,3578
"Sunday, August 7, 2016",1951,121.14,47.822,123.89,51.65,39.78,112.97,2654.9,257.64,2899
"Monday, August 8, 2016",755,50.49,29.102,25.2,3.7,13.36,46.19,686.8,901.28,945
"Tuesday, August 9, 2016",1959,150.28,40.533,83.91,38,12.82,94.51,2129.9,160.14,988
"Wednesday, August 10, 2016",2098,143.43,44.128,76.04,37.88,22.3,153.98,2531.4,307.14,1267
"Thursday, August 11, 2016",2102,151.62,65.317,94,50.1,23.38,139.02,2399.8,271.28,2868
"Friday, August 12, 2016",637,45.81,20.165,32.98,8.41,5.4,28.2,807.84,30.28,1276
"Saturday, August 13, 2016",2064,101.99,29.033,116.05,47,36.24,141.11,2103.8,315.28,2377
"Sunday, August 14, 2016",2710,197.71,101.627,81.75,27.7,29.44,151.84,2196.64,1699.93,2228
"Monday, August 15, 2016",606,47.26,16.233,22.94,6.4,9.92,26.21,574,67.5,489
"Tuesday, August 16, 2016",1496,95.43,23.062,87.26,42.1,25.71,95.08,1258,332,2067
"Wednesday, August 17, 2016",2114,116.18,38.099,82.93,43.37,22.54,142.66,1761.87,390,960.14
"Thursday, August 18, 2016",1989,143.43,48.423,59.06,18.1,26.32,133.65,2461.7,421.42,387
"Friday, August 19, 2016",621,37.17,23.603,43.07,7.6,1.76,39.35,1210.12,97.51,1746
"Saturday, August 20, 2016",2113,167.87,58.797,77.01,31.8,21.46,95.51,1858.06,283.99,793
"Sunday, August 21, 2016",2128,149.76,47.813,94.53,34.57,31.84,120.24,1146.73,454.64,3877
"Monday, August 22, 2016",610,38.34,8.784,39.08,15.54,13.94,30.72,586.61,127.64,357
"Tuesday, August 23, 2016",2113,132.97,47.273,115.25,53.2,31.6,138.17,1528.9,514.64,2947
"Wednesday, August 24, 2016",2073,126.34,32.916,79.65,26.2,14.76,103.46,976.9,286.64,134
"Thursday, August 25, 2016",2100,157.69,65.961,67.18,24.83,19.85,106.59,1868.67,755.34,1547
"Friday, August 26, 2016",601,28.27,15.398,48.51,16.25,28.67,45.98,660.8,151.28,2863
"Saturday, August 27, 2016",2102,163.89,46.847,69.16,21.55,22.29,100.11,2499.55,1197.28,1516
"Sunday, August 28, 2016",2084,140.1,40.116,74.01,23.33,21.39,117.83,1840.83,256.08,2466.2
"Monday, August 29, 2016",675,42.53,16.039,32.44,15,8.21,41.47,1044.8,209.28,940
"Tuesday, August 30, 2016",2112,147.42,50.019,115.85,56.23,30.64,123.82,1626.76,250.32,1953.36
"Wednesday, August 31, 2016",2237,169.09,57.56,90.33,35.03,29.6,124.93,3085.66,195.46,1710.36
Total,51789,3555.43,1299.956,2283.59,933.47,659.91,3005.89,56433.82,11225.19,56831.41
