﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, November 8, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, November 8, 2015",3174,165,71.5,329,17,170,90,4080,340,
 Breakfast,,,,,,,,,,
 Lunch,1464,84,40,104,8,8,72,3000,160,
  Domino's Pizza 12" Thin Crust Philly Cheese Steak Pizza,1464,84,40,104,8,8,72,3000,160,
"   8 x 1 slice, 528 g"
 Dinner,1710,81,31.5,225,9,162,18,1080,180,
  Domino's Pizza Marbled Cookie Brownie,1710,81,31.5,225,9,162,18,1080,180,
"   9 x 1 serving, 387 g"
 Snacks/Other,,,,,,,,,,

Total,3174,165,71.5,329,17,170,90,4080,340,
