﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 30, 2016","Sunday, June 5, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,424,22.52,32.56,20.3
Breakfast,138,2.93,21.65,5.28
Lunch,286,19.58,10.91,15.02
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, June 2, 2016",841,44.95,17.773,64.27,7.75,28.39,40.27,105.44,210,68
 Breakfast,269,5.78,2.349,42.45,4.4,25.41,10.23,5,0,
 Lunch,572,39.17,15.424,21.82,3.35,2.98,30.04,100.44,210,68
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, June 5, 2016",6,0.08,0.049,0.85,0,0.21,0.33,5,0,
 Breakfast,6,0.08,0.049,0.85,0,0.21,0.33,5,0,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,847,45.03,17.822,65.12,7.75,28.6,40.6,110.44,210,68
