﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, March 16, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, March 16, 2017",380,16,8,27,2,6,30,490,30,100
 Breakfast,380,16,8,27,2,6,30,490,30,100
  FortiFX Fit Crunch Peanut Butter (88g),380,16,8,27,2,6,30,490,30,100
"   1 bar, 88 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,380,16,8,27,2,6,30,490,30,100
