﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 4, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 4, 2017",455,19.72,10.074,44.14,3,4.52,25.94,1071,373.5,20
 Breakfast,455,19.72,10.074,44.14,3,4.52,25.94,1071,373.5,20
  Cream (Half & Half),20,1.72,1.074,0.64,0,0.02,0.44,6,6,20
   1 tbsp
  McDonald's Egg McMuffin,435,18,9,43.5,3,4.5,25.5,1065,367.5,
   1 1/2 x 1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,455,19.72,10.074,44.14,3,4.52,25.94,1071,373.5,20
