﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, June 5, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 5, 2018",225,8.75,1,35,2.5,2.5,2.5,550,0,
 Breakfast,,,,,,,,,,
 Lunch,225,8.75,1,35,2.5,2.5,2.5,550,0,
  Quaker Crispy Minis Sour Cream & Onion,225,8.75,1,35,2.5,2.5,2.5,550,0,
"   2 1/2 x 8 rice chips, 37.5 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,225,8.75,1,35,2.5,2.5,2.5,550,0,
