﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, December 1, 2014","Sunday, December 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,273,4.83,7.71,13.64
Breakfast,,,,
Lunch,,,,
Dinner,193,1.69,3.04,8.2
Snacks/Other,81,3.14,4.67,5.44

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, December 3, 2014",323,4.8,0,3,3,0,0,0,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,323,4.8,0,3,3,0,0,0,0,
  Turkey Shepard's Pie,323,4.8,0,3,3,0,0,0,0,
   1 Serving
 Snacks/Other,,,,,,,,,,

"Friday, December 5, 2014",242,9.42,,14,13.8,0,16.33,0,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,242,9.42,,14,13.8,0,16.33,0,0,
  Tortilla Pizza,242,9.42,,14,13.8,0,16.33,0,0,
   1 Pizza

"Sunday, December 7, 2014",255,0.26,,6.12,6.12,0,24.6,0,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,255,0.26,,6.12,6.12,0,24.6,0,0,
  Shrimp Stir Fry,255,0.26,,6.12,6.12,0,24.6,0,0,
   1 Serving
 Snacks/Other,,,,,,,,,,

Total,820,14.48,0,23.12,22.92,0,40.93,0,0,
