﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Sunday, January 1, 2017","Tuesday, January 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1640,99.66,67.12,114.87
Breakfast,49,4.39,0.52,1.68
Lunch,476,31.18,20.18,29.38
Dinner,976,56.2,35.82,77.55
Snacks/Other,138,7.88,10.6,6.27

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Sunday, January 1, 2017",1982,92.19,29.853,133.31,22.47,48.21,118.53,2954.7,387.56,2586
"Monday, January 2, 2017",1303,98.74,18.416,49.79,23.7,7.96,68.77,1006.9,135.64,3033
"Tuesday, January 3, 2017",1723,88.87,19.505,83.51,42.3,17.05,103.3,1641,140,2597
"Wednesday, January 4, 2017",1570,77.45,25.141,154.61,31,104.66,78.61,1892.9,173.64,1992
"Thursday, January 5, 2017",1622,108.82,50.902,66.91,28.6,27.19,109.65,3231.9,287.64,1493
"Friday, January 6, 2017",1641,84.66,33.141,52.85,30.8,10.1,167.75,2930.9,438.64,926
"Saturday, January 7, 2017",1657,93.95,24.636,76.44,35.3,24.48,114.92,721.9,888.64,823
"Sunday, January 8, 2017",2170,165.09,68.225,67.18,37.4,20.2,116.87,1957,422,2008
"Monday, January 9, 2017",613,39.19,22.79,29.2,11.16,12.53,38.26,1438,100.28,1059.39
"Tuesday, January 10, 2017",1940,147.64,75.48,44.4,13.8,15.27,110.39,2779.8,460.03,1386
"Wednesday, January 11, 2017",2070,132.51,65.778,89.53,54.67,20.04,143.64,3887.34,1153.64,740.83
"Thursday, January 12, 2017",2095,112.84,27.65,90.01,44.14,20.09,124.02,3193.43,167.64,1396.45
"Friday, January 13, 2017",1119,55.85,24.255,64.6,18.87,24.03,100.48,2614.79,170.89,1201.35
"Saturday, January 14, 2017",1791,112.71,46.067,79.53,43.2,11.48,136.05,1621.17,350.67,1769.68
"Sunday, January 15, 2017",2419,167.99,50.304,108.67,60.6,24.4,136.52,2655.9,404.64,886
"Monday, January 16, 2017",795,48.36,8.688,53.41,24.5,19.66,49.54,816.4,267.64,2165
"Tuesday, January 17, 2017",1896,130.55,34.889,77.23,30,18.81,116.25,2139.65,313.86,1197
"Wednesday, January 18, 2017",889,55.99,23.61,31.51,17.1,12.29,63.67,1771.9,257.64,1439
"Thursday, January 19, 2017",2464,152.4,55.325,98.29,28.53,13.81,174.99,2697.68,512.96,1182
"Friday, January 20, 2017",874,50.56,21.271,39.43,19,9.07,66.3,2046.4,133.64,1953
"Saturday, January 21, 2017",2061,152.18,67.755,60.3,29.38,15.58,120.41,2660.4,407.64,2036
"Sunday, January 22, 2017",1907,88.77,37.456,62.03,19.2,28.55,228.68,4168.15,462.89,2020.5
"Monday, January 23, 2017",824,59.04,24.698,12.05,3,3.73,58.45,799.47,958.27,348
"Tuesday, January 24, 2017",2178,140.87,49.414,66.81,34.36,14.98,136.94,2272.75,341.08,2021.26
"Wednesday, January 25, 2017",625,18.89,6.196,42.69,13,15.19,72.9,680.9,175.14,2963.5
"Thursday, January 26, 2017",2387,151.46,37.339,89.29,33.2,14.96,102.68,2668.47,349.27,2756
"Friday, January 27, 2017",2187,96.34,33.163,104.45,35,17.99,148.52,2768,466,1628
"Saturday, January 28, 2017",1751,123.32,42.013,54.67,17.08,17.99,123.66,3467.9,762.64,1176
"Sunday, January 29, 2017",1452,75.78,22.748,39.9,11.08,18.66,155.16,2391.9,636.64,2004
"Monday, January 30, 2017",615,13.6,3.515,13.19,6,4.19,102.7,1461.9,283.64,870
"Tuesday, January 31, 2017",2221,152.7,42.235,44.8,17.98,6.65,172.38,2892.14,631.41,970
Total,50841,3089.31,1092.458,2080.59,836.42,619.8,3560.99,70231.64,12641.91,50626.96
