﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 25, 2017","Sunday, October 1, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2961,122.48,269.66,188.64
Breakfast,253,12,30.29,6.57
Lunch,1016,44.48,90.64,66.57
Dinner,993,41.8,83.35,59.75
Snacks/Other,698,24.2,65.38,55.75

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 25, 2017",2708,83.67,20.501,262.09,33.2,142.64,243.55,4331,305,1602
 Breakfast,,,,,,,,,,
 Lunch,846,33.29,10.258,44.14,2,0,88.78,1685,230,56
 Dinner,691,19.35,6.875,94.59,8.4,67.68,39.79,900,75,993
 Snacks/Other,1171,31.03,3.368,123.36,22.8,74.96,114.98,1746,0,553

"Tuesday, September 26, 2017",2641,88.37,21.467,273.19,42.2,141.42,192.98,4020.5,338,2887
 Breakfast,,,,,,,,,,
 Lunch,1107,32.7,7.06,141.03,19.8,63.49,67.36,1432,169,1806
 Dinner,634,14.17,3.907,60.16,7.9,29.43,61.12,1516,169,438
 Snacks/Other,900,41.5,10.5,72,14.5,48.5,64.5,1072.5,0,643

"Wednesday, September 27, 2017",2687,107.73,23.376,213.8,48.2,88.11,212.61,4438,368,1958
 Breakfast,,,,,,,,,,
 Lunch,1215,47.12,9.992,121.8,21.7,63.11,78.03,1854,169,1570
 Dinner,682,27.11,10.384,38,2,2,67.08,1534,199,
 Snacks/Other,790,33.5,3,54,24.5,23,67.5,1050,0,388

"Thursday, September 28, 2017",2742,121.61,37.384,237,26.5,43,190.58,5744,319,328
 Breakfast,,,,,,,,,,
 Lunch,1360,64,24,156,8,20,60,3160,120,
 Dinner,682,27.11,10.384,38,2,2,67.08,1534,199,
 Snacks/Other,700,30.5,3,43,16.5,21,63.5,1050,0,328

"Friday, September 29, 2017",2918,103.34,23.168,266.45,33.6,122.51,218.27,6273,420,4515
 Breakfast,,,,,,,,,,
 Lunch,1186,55.52,12.146,90.52,5,69.6,83.29,4191,247,3249
 Dinner,952,31.32,7.022,110.13,15.1,32.91,61.48,742,13,1266
 Snacks/Other,780,16.5,4,65.8,13.5,20,73.5,1340,160,

"Saturday, September 30, 2017",3680,180.89,51.795,377.47,21.5,128.83,135.96,4852,693,1592
 Breakfast,1140,54,19,119,9,31,37,2120,360,
 Lunch,520,18,6,50,4,12,40,1540,115,
 Dinner,1472,92.53,20.852,108.94,7,3.83,52.72,1001,174,1471
 Snacks/Other,548,16.36,5.943,99.53,1.5,82,6.24,191,44,121

"Sunday, October 1, 2017",3348,171.72,71.475,257.6,15,81.94,126.54,4135,844,1642
 Breakfast,630,30,21,93,15,72,9,15,0,1020
 Lunch,878,60.72,23.475,31,0,6.94,48.54,2350,694,622
 Dinner,1840,81,27,133.6,0,3,69,1770,150,
 Snacks/Other,,,,,,,,,,

Total,20724,857.33,249.166,1887.6,220.2,748.45,1320.49,33793.5,3287,14524
