﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 27, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 27, 2016",120,3,0,40,6,6,10,340,0,
 Breakfast,120,3,0,40,6,6,10,340,0,
  Nature's Own All Natural 100% Whole Wheat Bread,120,3,0,40,6,6,10,340,0,
"   2 x 1 slice , 52 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,120,3,0,40,6,6,10,340,0,
