﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 12, 2015","Sunday, January 18, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1055,45.88,84.75,66.83
Breakfast,204,7.83,23.53,11.62
Lunch,157,6.2,8.93,16.56
Dinner,450,16.25,30.96,29.86
Snacks/Other,244,15.61,21.32,8.79

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 12, 2015",1354,69.06,19.298,109.48,18,25.01,79.76,3557,179,735
 Breakfast,90,2,0.5,13,1,0.5,6,390,10,
 Lunch,224,12.73,4.952,2.32,0.8,1.33,23.85,331,69,377
 Dinner,640,27,9,58,11,6,40,2660,100,
 Snacks/Other,400,27.33,4.846,36.16,5.2,17.18,9.91,176,0,358

"Tuesday, January 13, 2015",804,40.58,9.782,47.73,15,25.65,69.1,1229,345,1415
 Breakfast,159,8.66,2.697,10.05,3.2,6.93,11.34,266,221,484
 Lunch,224,12.73,4.952,2.32,0.8,1.33,23.85,331,69,377
 Dinner,180,3.95,1.094,10.3,3.7,2.05,27.55,631,55,334
 Snacks/Other,241,15.24,1.039,25.06,7.3,15.34,6.36,1,0,220

"Wednesday, January 14, 2015",1243,55.63,13.973,119.7,37.15,41.46,86,1144.5,83,1493
 Breakfast,460,18.25,6.5,52,18.5,21.5,31.5,140,0,476
 Lunch,260,14,2,32,10,10,8,530,0,540
 Dinner,273,3.38,0.473,26.7,5.65,7.96,34.5,134.5,68,477
 Snacks/Other,250,20,5,9,3,2,12,340,15,

"Thursday, January 15, 2015",1105,56.9,16.659,86.36,9.95,30.63,64.84,1897.25,199,502
 Breakfast,72,0,0,17.5,0,7.25,0,26.25,0,22
 Lunch,151,2.23,0.195,15.25,1.75,1.75,16.87,88,34,
 Dinner,487,28.72,9.031,19.65,3.6,5.16,35.1,1310,150,240
 Snacks/Other,395,25.95,7.433,33.96,4.6,16.47,12.87,473,15,240

"Friday, January 16, 2015",762,32,13.5,68.5,15,14.75,46,1466.25,88,169.75
 Breakfast,72,0,0,17.5,0,7.25,0,26.25,0,22
 Lunch,90,0,0,6,0,4.5,15,0,3,147.75
 Dinner,520,26,10,44,15,3,25,1240,70,
 Snacks/Other,80,6,3.5,1,0,0,6,200,15,

"Saturday, January 17, 2015",870,27.1,7.974,82.45,14.85,30.39,83.46,2840.25,203,1154
 Breakfast,72,0,0,17.5,0,7.25,0,26.25,0,22
 Lunch,152,1.68,0.42,4.65,1.6,2.66,28.35,107,68,240
 Dinner,385,16.68,4.015,17.24,6.95,6.14,46.75,2276,120,632
 Snacks/Other,261,8.74,3.539,43.06,6.3,14.34,8.36,431,15,260

"Sunday, January 18, 2015",1248,39.9,20.488,79.02,2,15.27,38.63,2959.25,509,377
 Breakfast,505,25.9,8.988,37.18,2,14.36,32.53,1288.25,494,190
 Lunch,,,,,,,,,,
 Dinner,663,8,8,40.84,0,0.91,0.1,1471,0,187
 Snacks/Other,80,6,3.5,1,0,0,6,200,15,

Total,7386,321.17,101.674,593.24,111.95,183.16,467.79,15093.5,1606,5845.75
