﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, March 6, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 6, 2018",292,11.65,6.419,17.03,1,0.65,29.1,1051,34,209
 Breakfast,,,,,,,,,,
 Lunch,292,11.65,6.419,17.03,1,0.65,29.1,1051,34,209
  Great Value Saltine Crackers,60,1.5,0,11,1,0,1,140,0,20
"   5 crackers, 15 g"
  Cottage Cheese,232,10.15,6.419,6.03,0,0.65,28.1,911,34,189
"   1 cup, small curd (not packed)"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,292,11.65,6.419,17.03,1,0.65,29.1,1051,34,209
