﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, September 1, 2016","Friday, September 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1663,63.73,214.66,61.86
Breakfast,385,7.51,64.01,16.96
Lunch,542,23.88,61.34,21.87
Dinner,481,23.39,48.52,19.34
Snacks/Other,256,8.95,40.78,3.69

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 12, 2016",1720,53.24,10.461,259.65,14.3,84.09,62.95,2381,91,592
 Breakfast,255,1.54,0.225,53.5,4.5,14.51,8.68,67,0,318
 Lunch,467,17.64,3.226,62.39,4,3,23.18,774,36,237
 Dinner,670,18,4,102,2,63,28,1400,55,
 Snacks/Other,328,16.06,3.01,41.76,3.8,3.58,3.09,140,0,37

"Tuesday, September 13, 2016",1505,43.54,11.725,223.5,25,62.51,59.68,2647,72.5,318
 Breakfast,255,1.54,0.225,53.5,4.5,14.51,8.68,67,0,318
 Lunch,510,13,4.5,78,16,28,24,940,0,
 Dinner,630,28.5,7,66,4.5,6,26,1570,72.5,
 Snacks/Other,110,0.5,0,26,0,14,1,70,0,0

"Thursday, September 15, 2016",1001,29.58,6.548,169.39,8.7,39.66,18.22,628.5,0,624
 Breakfast,563,16.07,3.771,96.63,4.5,14.51,11.47,312,0,410
 Lunch,178,9.51,2.277,19.76,2.2,1.15,3.75,239,0,214
 Dinner,,,,,,,,,,
 Snacks/Other,260,4,0.5,53,2,24,3,77.5,0,0

"Thursday, September 22, 2016",1824,75.68,20.621,228.75,12.25,67.18,59.36,2701.75,186.5,788.5
 Breakfast,402,7.6,3.018,66.45,3,26.5,15.68,445,20,788.5
 Lunch,498,30.6,6.564,40.74,1.7,1.34,14.57,377,119,
 Dinner,590,22,7,74,2,17,25,1690,45,
 Snacks/Other,334,15.48,4.039,47.56,5.55,22.34,4.11,189.75,2.5,

"Friday, September 23, 2016",1625,50.81,15.574,223.8,23.1,61.75,68.84,2764,80,1024.5
 Breakfast,302,7.1,3.018,46.45,3,13.5,12.68,385,20,618.5
 Lunch,418,5.21,2.306,71.85,14.6,17.75,22.66,934,0,26
 Dinner,510,23,6,51,2,7,25,1100,60,220
 Snacks/Other,395,15.5,4.25,54.5,3.5,23.5,8.5,345,0,160

"Saturday, September 24, 2016",1987,94.53,29.042,213.63,15.3,67.99,70.11,3043.69,850.62,209
 Breakfast,282,17.53,6.042,16.13,1.8,2.99,16.61,363.69,400.62,209
 Lunch,1195,47,11.5,159.5,7.5,65,36.5,1860,70,
 Dinner,260,21,10,1,0,0,12,470,380,
 Snacks/Other,250,9,1.5,37,6,0,5,350,0,

"Sunday, September 25, 2016",1661,59.13,15.358,205.57,16.2,46.31,79.02,2940,146,1117.25
 Breakfast,322,2.62,0,58.5,3.5,34.75,15.5,325,5,371.25
 Lunch,434,14.51,4.858,42.07,1.7,5.56,32.52,1200,76,746
 Dinner,905,42,10.5,105,11,6,31,1415,65,
 Snacks/Other,,,,,,,,,,

"Monday, September 26, 2016",1742,65.62,22.939,211.07,16.45,71.81,77.74,2823,132.5,882
 Breakfast,452,7.62,3.439,67.07,4.45,22.81,28.74,525.5,25,742
 Lunch,565,31,11,51,6.5,25,21.5,460,57.5,0
 Dinner,360,11.5,3.5,40,3,12,22,1320,45,
 Snacks/Other,365,15.5,5,53,2.5,12,5.5,517.5,5,140

"Tuesday, September 27, 2016",1738,76,20.519,212.57,11.75,82.92,56.44,1470.5,258,754
 Breakfast,315,2.77,0.421,53.62,4.45,22.81,19.06,380.5,5,296
 Lunch,658,37.6,8.564,63.74,3.7,14.34,17.57,527,119,
 Dinner,599,35.25,11.404,51.77,1.4,8.62,18.08,558,134,
 Snacks/Other,166,0.38,0.13,43.44,2.2,37.15,1.73,5,0,458

"Wednesday, September 28, 2016",2406,111.84,17.224,276.72,28.6,50.35,75.2,3245,159,1455
 Breakfast,582,8.6,3.768,99.45,7.5,32.5,30.68,475,25,916
 Lunch,593,34.53,10.306,52.66,3.7,7.7,18.7,560,134,237
 Dinner,638,47,,35,13,5,17,1165,,
 Snacks/Other,593,21.71,3.15,89.61,4.4,5.15,8.82,1045,0,302

"Thursday, September 29, 2016",1967,86.85,27.832,241.14,21.8,58.29,66.7,2474,210,1904
 Breakfast,452,8.6,3.768,79.45,7.5,13.5,18.68,430,20,746
 Lunch,638,36.6,10.064,61.74,2.7,13.34,16.57,492,129,79
 Dinner,612,32.4,9.75,56.45,9.6,2.95,27.95,1402,61,1079
 Snacks/Other,265,9.25,4.25,43.5,2,28.5,3.5,150,0,

"Friday, September 30, 2016",783,17.98,6.25,110.07,8.7,28.26,48.02,1054,84,859
 Breakfast,437,8.56,3.817,77.42,7.5,25.85,17.05,385,20,666
 Lunch,346,9.42,2.433,32.65,1.2,2.41,30.97,669,64,193
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,19959,764.8,204.093,2575.86,202.15,721.12,742.28,28172.44,2270.12,10527.25
