﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 4, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 4, 2014",430,8,4,72,7,55,24,185,25,
 Breakfast,100,0,0,14,5,7,12,65,5,
  Chobani Simply 100 Vanilla,100,0,0,14,5,7,12,65,5,
"   1 container, 150 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,330,8,4,58,2,48,12,120,20,
  Starbucks no whip peppermint mocha (grande),330,8,4,58,2,48,12,120,20,
"   1, 16 oz"

Total,430,8,4,72,7,55,24,185,25,
