﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, December 27, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, December 27, 2014",760,42,23,26,4,11,52,2150,165,
 Breakfast,240,12,6,15,1,4,17,990,50,
  Hormel Rev #2 Ham & Cheese,240,12,6,15,1,4,17,990,50,
"   1 wrap, 77 g"
 Lunch,520,30,17,11,3,7,35,1160,115,
  In-N-Out Double-Double Protein Style,520,30,17,11,3,7,35,1160,115,
"   1 burger, 362 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,760,42,23,26,4,11,52,2150,165,
