﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 27, 2016","Sunday, July 3, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1674,56.62,177.76,83.28
Breakfast,234,8.26,36.24,5.59
Lunch,531,26.24,51.98,26.64
Dinner,408,13.69,42.24,30.22
Snacks/Other,502,8.43,47.31,20.83

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 1, 2016",1541,42.62,18.29,139.37,24.7,49.3,76.61,2053.1,164,2238
 Breakfast,136,2,0,25.2,6,4.2,5,0,0,0
 Lunch,298,18.87,7.959,20.34,8.4,7.59,18.8,763,26,1654
 Dinner,470,20.7,10.149,32.76,2.1,1.48,36.8,1161,136,398
 Snacks/Other,637,1.05,0.182,61.07,8.2,36.03,16.01,129.1,2,186

"Saturday, July 2, 2016",1807,70.62,21.626,216.16,36.3,101.63,89.95,2025.92,218,2338
 Breakfast,331,14.52,7.294,47.27,4.1,18.01,6.18,333,31,10
 Lunch,764,33.61,10.606,83.63,12.8,47.37,34.47,878,175,1243
 Dinner,346,6.68,1.023,51.71,7.2,18.91,23.65,618,10,699
 Snacks/Other,366,15.81,2.703,33.55,12.2,17.34,25.65,196.92,2,386

Total,3348,113.24,39.916,355.53,61,150.93,166.56,4079.02,382,4576
