﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Wednesday, March 1, 2017","Friday, March 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1119,46.59,120.5,53.33
Breakfast,236,8.75,24.51,14.48
Lunch,320,13.69,33.48,15.97
Dinner,460,20.11,46.96,20.61
Snacks/Other,102,4.04,15.55,2.26

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Wednesday, March 1, 2017",1408,49.03,9.76,149.93,8.25,69.8,52.54,1777.75,48,413.5
"Thursday, March 2, 2017",1595,65.07,13.086,194.19,23.3,44.48,57.1,3569,140,351
"Friday, March 3, 2017",1463,54.77,24.477,164.1,33.5,33.45,81.68,3211,279,897
"Tuesday, March 7, 2017",150,2.5,2,16,6,6,15,80,5,260
"Thursday, March 9, 2017",1462,52.18,12.107,195.07,29.7,43.29,54.96,2492,55,311
"Monday, March 13, 2017",1445,57.85,8.521,161.95,30.1,30.93,71.04,2458,98,682
"Wednesday, March 15, 2017",1403,56.24,13.613,176.48,38.6,53.96,56.79,3012.5,39,1314
"Thursday, March 16, 2017",1277,60.79,19.926,97.75,22.5,10,85.53,2770,780.5,411
"Friday, March 17, 2017",150,2.5,2,16,6,6,15,80,5,260
"Saturday, March 18, 2017",1245,39.43,18.526,174.75,23.4,44.22,50.93,2781,68,641
"Sunday, March 19, 2017",1339,54.59,21.509,156.64,23.8,44.93,62.53,3177,510.5,637
"Monday, March 20, 2017",1120,40.36,10.63,133.71,28.7,29.69,57.58,2179,48,427
"Tuesday, March 21, 2017",487,15.84,3.439,41.25,7.9,18.61,42.79,437,61,718
"Wednesday, March 22, 2017",661,29.62,7.51,62.25,19.9,12.61,36.27,1030,35,288
"Thursday, March 23, 2017",1522,79.22,20.614,137.85,27,12.38,70.83,2272,120,921
"Friday, March 24, 2017",2146,125.03,38.519,151.57,20.4,54.84,105.12,2536,486,707
"Saturday, March 25, 2017",580,29.5,14,50,8,8,26,1160,35,260
"Sunday, March 26, 2017",30,2.5,2,2,0,0,0,15,0,50
"Monday, March 27, 2017",1202,43.51,13.153,121.54,11.58,39.53,68.96,2664,321,805
"Wednesday, March 29, 2017",1687,71.18,24.776,206.96,22.1,53.75,55.89,2852,116,459
Total,22372,931.71,280.166,2409.99,390.73,616.47,1066.54,40553.25,3250,10812.5
