﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, March 1, 2015","Tuesday, March 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1127,48.59,95.19,68.7
Breakfast,182,8.87,8.64,14.92
Lunch,372,15.86,36.52,20.61
Dinner,372,17.13,25.88,22.16
Snacks/Other,200,6.73,24.16,11.02

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, March 15, 2015",1594,73.5,25,127.03,13.5,55.17,73.1,2092,157.5,897
 Breakfast,190,8.5,1,9,0,2,15.5,445,10,200
 Lunch,630,28,10.5,71,7.5,51,21.5,595,52.5,380
 Dinner,774,37,13.5,47.03,6,2.17,36.1,1052,95,317
 Snacks/Other,,,,,,,,,,

"Monday, March 16, 2015",1432,60.69,20.164,150.98,18.15,36.11,72.71,2244,142,1447
 Breakfast,140,5.5,0.5,13.5,1,2.5,8,330,0,100
 Lunch,291,15.12,6.028,26.41,3.7,4.62,12.54,833,20,146
 Dinner,562,23.32,6.636,46.07,5.7,6.99,41.75,686,102,771
 Snacks/Other,439,16.75,7,65,7.75,22,10.42,395,20,430

"Tuesday, March 17, 2015",1775,51.34,14.487,204.31,8.73,66.94,101.87,3321.36,231.5,1055
 Breakfast,140,5.5,0.5,13.5,1,2.5,8,330,0,100
 Lunch,448,9.67,1.871,44.67,1.7,21.75,46.54,1204,93,793
 Dinner,846,29.6,10.606,82.04,3,9.67,41.28,1316,138.5,162
 Snacks/Other,341,6.57,1.51,64.1,3.03,33.02,6.05,471.36,0,0

"Wednesday, March 18, 2015",784,32.94,8.62,75.08,2.6,9.08,48.2,2262,120,155
 Breakfast,200,9,1,10,1,2,19,635,0,100
 Lunch,484,20.44,6.12,48.08,0.6,0.08,28.2,1557,120,55
 Dinner,,,,,,,,,,
 Snacks/Other,100,3.5,1.5,17,1,7,1,70,0,0

"Friday, March 20, 2015",847,33.03,8.746,91.44,5.7,14.28,42.85,2370,75,282
 Breakfast,252,14.03,6.246,6.44,0.7,1.28,22.85,990,55,282
 Lunch,460,14,,62,4,,19,1310,20,
 Dinner,,,,,,,,,,
 Snacks/Other,135,5,2.5,23,1,13,1,70,0,0

"Monday, March 23, 2015",1286,78.86,23.62,13.01,0.5,3.37,128.65,3007.5,427,677
 Breakfast,186,9.78,4.978,3.51,0,0.37,17.54,224,26,22
 Lunch,293,23.76,5.332,3.5,0.5,3,16.47,533.5,56,173
 Dinner,420,30,9,6,0,0,36,1470,180,0
 Snacks/Other,387,15.32,4.31,0,0,0,58.64,780,165,482

"Tuesday, March 24, 2015",169,9.78,4.978,4.51,0,0.37,13.54,194,26,115
 Breakfast,169,9.78,4.978,4.51,0,0.37,13.54,194,26,115
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,7887,340.14,105.615,666.36,49.18,185.32,480.92,15490.86,1179,4628
