﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 28, 2018","Sunday, June 3, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1410,52.2,302.7,26.6
Breakfast,,,,
Lunch,,,,
Dinner,1410,52.2,302.7,26.6
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, June 3, 2018",1410,52.2,10.29,302.7,28,2.8,26.6,3880,0,4510
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1410,52.2,10.29,302.7,28,2.8,26.6,3880,0,4510
  Oven Baked Potato French Fries (from Frozen),1410,52.2,10.29,302.7,28,2.8,26.6,3880,0,4510
"   1,000 g"
 Snacks/Other,,,,,,,,,,

Total,1410,52.2,10.29,302.7,28,2.8,26.6,3880,0,4510
