﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, March 23, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, March 23, 2017",220,4,0,36,2,12,6,250,0,
 Breakfast,220,4,0,36,2,12,6,250,0,
  Pepperidge Farm French Toast Swirl,220,4,0,36,2,12,6,250,0,
"   2 x 1 slice, 66 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,220,4,0,36,2,12,6,250,0,
