﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 14, 2014","Sunday, July 20, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,160,2,34,4
Breakfast,160,2,34,4
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 14, 2014",160,2,0,34,10,7,4,260,0,115
 Breakfast,160,2,0,34,10,7,4,260,0,115
  Quaker Instant Oatmeal - High Fiber Maple & Brown Sugar,160,2,0,34,10,7,4,260,0,115
"   1 packet, 45 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,160,2,0,34,10,7,4,260,0,115
