﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 3, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 3, 2015",287,20.12,6.019,1.09,0.7,0.13,24.86,304,740,447
 Breakfast,287,20.12,6.019,1.09,0.7,0.13,24.86,304,740,447
  Spinach ,7,0.12,0.019,1.09,0.7,0.13,0.86,24,0,167
   1 cup
  Kroger Eggs (Large),280,20,6,0,0,0,24,280,740,280
"   4 x 1 egg, 200 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,287,20.12,6.019,1.09,0.7,0.13,24.86,304,740,447
